bill_id,short_title,official_title,introduced_at,most_recent_status_date,most_recent_status,action_number,action_date
hr6201-116,Families First Coronavirus Response Act,"Making emergency supplemental appropriations for the fiscal year ending September 30, 2020, and for other purposes.",2020-03-11,2020-03-18,Enacted,0,2020-03-11
hr6201-116,Families First Coronavirus Response Act,"Making emergency supplemental appropriations for the fiscal year ending September 30, 2020, and for other purposes.",2020-03-11,2020-03-18,Enacted,1,2020-03-11
hr6201-116,Families First Coronavirus Response Act,"Making emergency supplemental appropriations for the fiscal year ending September 30, 2020, and for other purposes.",2020-03-11,2020-03-18,Enacted,2,2020-03-11
hr6201-116,Families First Coronavirus Response Act,"Making emergency supplemental appropriations for the fiscal year ending September 30, 2020, and for other purposes.",2020-03-11,2020-03-18,Enacted,3,2020-03-11
hr6201-116,Families First Coronavirus Response Act,"Making emergency supplemental appropriations for the fiscal year ending September 30, 2020, and for other purposes.",2020-03-11,2020-03-18,Enacted,4,2020-03-14
hr6201-116,Families First Coronavirus Response Act,"Making emergency supplemental appropriations for the fiscal year ending September 30, 2020, and for other purposes.",2020-03-11,2020-03-18,Enacted,5,2020-03-14
hr6201-116,Families First Coronavirus Response Act,"Making emergency supplemental appropriations for the fiscal year ending September 30, 2020, and for other purposes.",2020-03-11,2020-03-18,Enacted,6,2020-03-14
hr6201-116,Families First Coronavirus Response Act,"Making emergency supplemental appropriations for the fiscal year ending September 30, 2020, and for other purposes.",2020-03-11,2020-03-18,Enacted,7,2020-03-14
hr6201-116,Families First Coronavirus Response Act,"Making emergency supplemental appropriations for the fiscal year ending September 30, 2020, and for other purposes.",2020-03-11,2020-03-18,Enacted,8,2020-03-14
hr6201-116,Families First Coronavirus Response Act,"Making emergency supplemental appropriations for the fiscal year ending September 30, 2020, and for other purposes.",2020-03-11,2020-03-18,Enacted,9,2020-03-14
hr6201-116,Families First Coronavirus Response Act,"Making emergency supplemental appropriations for the fiscal year ending September 30, 2020, and for other purposes.",2020-03-11,2020-03-18,Enacted,10,2020-03-17
hr6201-116,Families First Coronavirus Response Act,"Making emergency supplemental appropriations for the fiscal year ending September 30, 2020, and for other purposes.",2020-03-11,2020-03-18,Enacted,11,2020-03-18
hr6201-116,Families First Coronavirus Response Act,"Making emergency supplemental appropriations for the fiscal year ending September 30, 2020, and for other purposes.",2020-03-11,2020-03-18,Enacted,12,2020-03-18
hr6201-116,Families First Coronavirus Response Act,"Making emergency supplemental appropriations for the fiscal year ending September 30, 2020, and for other purposes.",2020-03-11,2020-03-18,Enacted,13,2020-03-18
hr6201-116,Families First Coronavirus Response Act,"Making emergency supplemental appropriations for the fiscal year ending September 30, 2020, and for other purposes.",2020-03-11,2020-03-18,Enacted,14,2020-03-18
hr6201-116,Families First Coronavirus Response Act,"Making emergency supplemental appropriations for the fiscal year ending September 30, 2020, and for other purposes.",2020-03-11,2020-03-18,Enacted,15,2020-03-18
hr6201-116,Families First Coronavirus Response Act,"Making emergency supplemental appropriations for the fiscal year ending September 30, 2020, and for other purposes.",2020-03-11,2020-03-18,Enacted,16,2020-03-18
hr6201-116,Families First Coronavirus Response Act,"Making emergency supplemental appropriations for the fiscal year ending September 30, 2020, and for other purposes.",2020-03-11,2020-03-18,Enacted,17,2020-03-19
hr6244-116,,To amend titles XVIII and XIX to provide for coverage at no cost sharing of COVID-19 testing under the Medicaid program and Children's Health Insurance Program.,2020-03-12,2020-03-12,Introduced,0,2020-03-12
hr6244-116,,To amend titles XVIII and XIX to provide for coverage at no cost sharing of COVID-19 testing under the Medicaid program and Children's Health Insurance Program.,2020-03-12,2020-03-12,Introduced,1,2020-03-12
hr1140-116,Rights for Transportation Security Officers Act of 2020,"To enhance the security operations of the Transportation Security Administration and stability of the transportation security workforce by applying the personnel system under title 5, United States Code, to employees of the Transportation Security Administration who provide screening of all passengers and property, and for other purposes.",2019-02-11,2020-03-05T11:33:08-05:00,Passed House,12,2020-03-02
hr1140-116,Rights for Transportation Security Officers Act of 2020,"To enhance the security operations of the Transportation Security Administration and stability of the transportation security workforce by applying the personnel system under title 5, United States Code, to employees of the Transportation Security Administration who provide screening of all passengers and property, and for other purposes.",2019-02-11,2020-03-05T11:33:08-05:00,Passed House,13,2020-03-04
hr1140-116,Rights for Transportation Security Officers Act of 2020,"To enhance the security operations of the Transportation Security Administration and stability of the transportation security workforce by applying the personnel system under title 5, United States Code, to employees of the Transportation Security Administration who provide screening of all passengers and property, and for other purposes.",2019-02-11,2020-03-05T11:33:08-05:00,Passed House,14,2020-03-04
hr1140-116,Rights for Transportation Security Officers Act of 2020,"To enhance the security operations of the Transportation Security Administration and stability of the transportation security workforce by applying the personnel system under title 5, United States Code, to employees of the Transportation Security Administration who provide screening of all passengers and property, and for other purposes.",2019-02-11,2020-03-05T11:33:08-05:00,Passed House,15,2020-03-04
hr1140-116,Rights for Transportation Security Officers Act of 2020,"To enhance the security operations of the Transportation Security Administration and stability of the transportation security workforce by applying the personnel system under title 5, United States Code, to employees of the Transportation Security Administration who provide screening of all passengers and property, and for other purposes.",2019-02-11,2020-03-05T11:33:08-05:00,Passed House,16,2020-03-04
hr1140-116,Rights for Transportation Security Officers Act of 2020,"To enhance the security operations of the Transportation Security Administration and stability of the transportation security workforce by applying the personnel system under title 5, United States Code, to employees of the Transportation Security Administration who provide screening of all passengers and property, and for other purposes.",2019-02-11,2020-03-05T11:33:08-05:00,Passed House,17,2020-03-04
hr1140-116,Rights for Transportation Security Officers Act of 2020,"To enhance the security operations of the Transportation Security Administration and stability of the transportation security workforce by applying the personnel system under title 5, United States Code, to employees of the Transportation Security Administration who provide screening of all passengers and property, and for other purposes.",2019-02-11,2020-03-05T11:33:08-05:00,Passed House,18,2020-03-04
hr1140-116,Rights for Transportation Security Officers Act of 2020,"To enhance the security operations of the Transportation Security Administration and stability of the transportation security workforce by applying the personnel system under title 5, United States Code, to employees of the Transportation Security Administration who provide screening of all passengers and property, and for other purposes.",2019-02-11,2020-03-05T11:33:08-05:00,Passed House,19,2020-03-04
hr1140-116,Rights for Transportation Security Officers Act of 2020,"To enhance the security operations of the Transportation Security Administration and stability of the transportation security workforce by applying the personnel system under title 5, United States Code, to employees of the Transportation Security Administration who provide screening of all passengers and property, and for other purposes.",2019-02-11,2020-03-05T11:33:08-05:00,Passed House,20,2020-03-04
hr1140-116,Rights for Transportation Security Officers Act of 2020,"To enhance the security operations of the Transportation Security Administration and stability of the transportation security workforce by applying the personnel system under title 5, United States Code, to employees of the Transportation Security Administration who provide screening of all passengers and property, and for other purposes.",2019-02-11,2020-03-05T11:33:08-05:00,Passed House,21,2020-03-04
hr1140-116,Rights for Transportation Security Officers Act of 2020,"To enhance the security operations of the Transportation Security Administration and stability of the transportation security workforce by applying the personnel system under title 5, United States Code, to employees of the Transportation Security Administration who provide screening of all passengers and property, and for other purposes.",2019-02-11,2020-03-05T11:33:08-05:00,Passed House,22,2020-03-05
hr1140-116,Rights for Transportation Security Officers Act of 2020,"To enhance the security operations of the Transportation Security Administration and stability of the transportation security workforce by applying the personnel system under title 5, United States Code, to employees of the Transportation Security Administration who provide screening of all passengers and property, and for other purposes.",2019-02-11,2020-03-05T11:33:08-05:00,Passed House,23,2020-03-05
hr1140-116,Rights for Transportation Security Officers Act of 2020,"To enhance the security operations of the Transportation Security Administration and stability of the transportation security workforce by applying the personnel system under title 5, United States Code, to employees of the Transportation Security Administration who provide screening of all passengers and property, and for other purposes.",2019-02-11,2020-03-05T11:33:08-05:00,Passed House,24,2020-03-05
hr1140-116,Rights for Transportation Security Officers Act of 2020,"To enhance the security operations of the Transportation Security Administration and stability of the transportation security workforce by applying the personnel system under title 5, United States Code, to employees of the Transportation Security Administration who provide screening of all passengers and property, and for other purposes.",2019-02-11,2020-03-05T11:33:08-05:00,Passed House,25,2020-03-05
hr1140-116,Rights for Transportation Security Officers Act of 2020,"To enhance the security operations of the Transportation Security Administration and stability of the transportation security workforce by applying the personnel system under title 5, United States Code, to employees of the Transportation Security Administration who provide screening of all passengers and property, and for other purposes.",2019-02-11,2020-03-05T11:33:08-05:00,Passed House,26,2020-03-05
hr1140-116,Rights for Transportation Security Officers Act of 2020,"To enhance the security operations of the Transportation Security Administration and stability of the transportation security workforce by applying the personnel system under title 5, United States Code, to employees of the Transportation Security Administration who provide screening of all passengers and property, and for other purposes.",2019-02-11,2020-03-05T11:33:08-05:00,Passed House,27,2020-03-05
hr1140-116,Rights for Transportation Security Officers Act of 2020,"To enhance the security operations of the Transportation Security Administration and stability of the transportation security workforce by applying the personnel system under title 5, United States Code, to employees of the Transportation Security Administration who provide screening of all passengers and property, and for other purposes.",2019-02-11,2020-03-05T11:33:08-05:00,Passed House,28,2020-03-05
hr1140-116,Rights for Transportation Security Officers Act of 2020,"To enhance the security operations of the Transportation Security Administration and stability of the transportation security workforce by applying the personnel system under title 5, United States Code, to employees of the Transportation Security Administration who provide screening of all passengers and property, and for other purposes.",2019-02-11,2020-03-05T11:33:08-05:00,Passed House,29,2020-03-05
hr1140-116,Rights for Transportation Security Officers Act of 2020,"To enhance the security operations of the Transportation Security Administration and stability of the transportation security workforce by applying the personnel system under title 5, United States Code, to employees of the Transportation Security Administration who provide screening of all passengers and property, and for other purposes.",2019-02-11,2020-03-05T11:33:08-05:00,Passed House,30,2020-03-05
hr1140-116,Rights for Transportation Security Officers Act of 2020,"To enhance the security operations of the Transportation Security Administration and stability of the transportation security workforce by applying the personnel system under title 5, United States Code, to employees of the Transportation Security Administration who provide screening of all passengers and property, and for other purposes.",2019-02-11,2020-03-05T11:33:08-05:00,Passed House,31,2020-03-05
hr1140-116,Rights for Transportation Security Officers Act of 2020,"To enhance the security operations of the Transportation Security Administration and stability of the transportation security workforce by applying the personnel system under title 5, United States Code, to employees of the Transportation Security Administration who provide screening of all passengers and property, and for other purposes.",2019-02-11,2020-03-05T11:33:08-05:00,Passed House,32,2020-03-05
hr1140-116,Rights for Transportation Security Officers Act of 2020,"To enhance the security operations of the Transportation Security Administration and stability of the transportation security workforce by applying the personnel system under title 5, United States Code, to employees of the Transportation Security Administration who provide screening of all passengers and property, and for other purposes.",2019-02-11,2020-03-05T11:33:08-05:00,Passed House,33,2020-03-05
hr1140-116,Rights for Transportation Security Officers Act of 2020,"To enhance the security operations of the Transportation Security Administration and stability of the transportation security workforce by applying the personnel system under title 5, United States Code, to employees of the Transportation Security Administration who provide screening of all passengers and property, and for other purposes.",2019-02-11,2020-03-05T11:33:08-05:00,Passed House,34,2020-03-05
hr1140-116,Rights for Transportation Security Officers Act of 2020,"To enhance the security operations of the Transportation Security Administration and stability of the transportation security workforce by applying the personnel system under title 5, United States Code, to employees of the Transportation Security Administration who provide screening of all passengers and property, and for other purposes.",2019-02-11,2020-03-05T11:33:08-05:00,Passed House,35,2020-03-05
hr1140-116,Rights for Transportation Security Officers Act of 2020,"To enhance the security operations of the Transportation Security Administration and stability of the transportation security workforce by applying the personnel system under title 5, United States Code, to employees of the Transportation Security Administration who provide screening of all passengers and property, and for other purposes.",2019-02-11,2020-03-05T11:33:08-05:00,Passed House,36,2020-03-05
hr1140-116,Rights for Transportation Security Officers Act of 2020,"To enhance the security operations of the Transportation Security Administration and stability of the transportation security workforce by applying the personnel system under title 5, United States Code, to employees of the Transportation Security Administration who provide screening of all passengers and property, and for other purposes.",2019-02-11,2020-03-05T11:33:08-05:00,Passed House,37,2020-03-05
hr1140-116,Rights for Transportation Security Officers Act of 2020,"To enhance the security operations of the Transportation Security Administration and stability of the transportation security workforce by applying the personnel system under title 5, United States Code, to employees of the Transportation Security Administration who provide screening of all passengers and property, and for other purposes.",2019-02-11,2020-03-05T11:33:08-05:00,Passed House,38,2020-03-05
hr1140-116,Rights for Transportation Security Officers Act of 2020,"To enhance the security operations of the Transportation Security Administration and stability of the transportation security workforce by applying the personnel system under title 5, United States Code, to employees of the Transportation Security Administration who provide screening of all passengers and property, and for other purposes.",2019-02-11,2020-03-05T11:33:08-05:00,Passed House,39,2020-03-05
hr1140-116,Rights for Transportation Security Officers Act of 2020,"To enhance the security operations of the Transportation Security Administration and stability of the transportation security workforce by applying the personnel system under title 5, United States Code, to employees of the Transportation Security Administration who provide screening of all passengers and property, and for other purposes.",2019-02-11,2020-03-05T11:33:08-05:00,Passed House,40,2020-03-05
hr1140-116,Rights for Transportation Security Officers Act of 2020,"To enhance the security operations of the Transportation Security Administration and stability of the transportation security workforce by applying the personnel system under title 5, United States Code, to employees of the Transportation Security Administration who provide screening of all passengers and property, and for other purposes.",2019-02-11,2020-03-05T11:33:08-05:00,Passed House,41,2020-03-05
hr1140-116,Rights for Transportation Security Officers Act of 2020,"To enhance the security operations of the Transportation Security Administration and stability of the transportation security workforce by applying the personnel system under title 5, United States Code, to employees of the Transportation Security Administration who provide screening of all passengers and property, and for other purposes.",2019-02-11,2020-03-05T11:33:08-05:00,Passed House,42,2020-03-05
hr1140-116,Rights for Transportation Security Officers Act of 2020,"To enhance the security operations of the Transportation Security Administration and stability of the transportation security workforce by applying the personnel system under title 5, United States Code, to employees of the Transportation Security Administration who provide screening of all passengers and property, and for other purposes.",2019-02-11,2020-03-05T11:33:08-05:00,Passed House,43,2020-03-05
hr1140-116,Rights for Transportation Security Officers Act of 2020,"To enhance the security operations of the Transportation Security Administration and stability of the transportation security workforce by applying the personnel system under title 5, United States Code, to employees of the Transportation Security Administration who provide screening of all passengers and property, and for other purposes.",2019-02-11,2020-03-05T11:33:08-05:00,Passed House,44,2020-03-05
hr1140-116,Rights for Transportation Security Officers Act of 2020,"To enhance the security operations of the Transportation Security Administration and stability of the transportation security workforce by applying the personnel system under title 5, United States Code, to employees of the Transportation Security Administration who provide screening of all passengers and property, and for other purposes.",2019-02-11,2020-03-05T11:33:08-05:00,Passed House,45,2020-03-05
hr1140-116,Rights for Transportation Security Officers Act of 2020,"To enhance the security operations of the Transportation Security Administration and stability of the transportation security workforce by applying the personnel system under title 5, United States Code, to employees of the Transportation Security Administration who provide screening of all passengers and property, and for other purposes.",2019-02-11,2020-03-05T11:33:08-05:00,Passed House,46,2020-03-05
hr1140-116,Rights for Transportation Security Officers Act of 2020,"To enhance the security operations of the Transportation Security Administration and stability of the transportation security workforce by applying the personnel system under title 5, United States Code, to employees of the Transportation Security Administration who provide screening of all passengers and property, and for other purposes.",2019-02-11,2020-03-05T11:33:08-05:00,Passed House,47,2020-03-05
hr1140-116,Rights for Transportation Security Officers Act of 2020,"To enhance the security operations of the Transportation Security Administration and stability of the transportation security workforce by applying the personnel system under title 5, United States Code, to employees of the Transportation Security Administration who provide screening of all passengers and property, and for other purposes.",2019-02-11,2020-03-05T11:33:08-05:00,Passed House,48,2020-03-05
s3440-116,Resilient Elections During Quarantines and Natural Disasters Act of 2020,"A bill to require States to adopt contingency plans to prevent the disruption of Federal elections from the COVID-19 virus, and for other purposes.",2020-03-11,2020-03-11,Introduced,0,2020-03-11
s3440-116,Resilient Elections During Quarantines and Natural Disasters Act of 2020,"A bill to require States to adopt contingency plans to prevent the disruption of Federal elections from the COVID-19 virus, and for other purposes.",2020-03-11,2020-03-11,Introduced,1,2020-03-11
s3498-116,,A bill to require the Secretary of Health and Human Services to reimburse States for the cost of operating drive-through sites for COVID-19 testing.,2020-03-12,2020-03-12,Introduced,0,2020-03-12
s3498-116,,A bill to require the Secretary of Health and Human Services to reimburse States for the cost of operating drive-through sites for COVID-19 testing.,2020-03-12,2020-03-12,Introduced,1,2020-03-12
hr6260-116,Reciprocity Ensures Streamlined Use of Lifesaving Treatments for Coronavirus Patients Act of 2020,"To amend the Federal Food, Drug, and Cosmetic Act to provide for reciprocal marketing approval of certain drugs, biological products, and devices that are authorized to be lawfully marketed abroad, and for other purposes.",2020-03-12,2020-03-12,Introduced,0,2020-03-12
hr6260-116,Reciprocity Ensures Streamlined Use of Lifesaving Treatments for Coronavirus Patients Act of 2020,"To amend the Federal Food, Drug, and Cosmetic Act to provide for reciprocal marketing approval of certain drugs, biological products, and devices that are authorized to be lawfully marketed abroad, and for other purposes.",2020-03-12,2020-03-12,Introduced,1,2020-03-12
hr6260-116,Reciprocity Ensures Streamlined Use of Lifesaving Treatments for Coronavirus Patients Act of 2020,"To amend the Federal Food, Drug, and Cosmetic Act to provide for reciprocal marketing approval of certain drugs, biological products, and devices that are authorized to be lawfully marketed abroad, and for other purposes.",2020-03-12,2020-03-12,Introduced,2,2020-03-12
hr748-116,CARES Act,To amend the Internal Revenue Code of 1986 to repeal the excise tax on high cost employer-sponsored health coverage.,2019-01-24,2020-03-27,Enacted,14,2020-03-20
hr748-116,CARES Act,To amend the Internal Revenue Code of 1986 to repeal the excise tax on high cost employer-sponsored health coverage.,2019-01-24,2020-03-27,Enacted,15,2020-03-20
hr748-116,CARES Act,To amend the Internal Revenue Code of 1986 to repeal the excise tax on high cost employer-sponsored health coverage.,2019-01-24,2020-03-27,Enacted,16,2020-03-21
hr748-116,CARES Act,To amend the Internal Revenue Code of 1986 to repeal the excise tax on high cost employer-sponsored health coverage.,2019-01-24,2020-03-27,Enacted,17,2020-03-22
hr748-116,CARES Act,To amend the Internal Revenue Code of 1986 to repeal the excise tax on high cost employer-sponsored health coverage.,2019-01-24,2020-03-27,Enacted,18,2020-03-22
hr748-116,CARES Act,To amend the Internal Revenue Code of 1986 to repeal the excise tax on high cost employer-sponsored health coverage.,2019-01-24,2020-03-27,Enacted,19,2020-03-22
hr748-116,CARES Act,To amend the Internal Revenue Code of 1986 to repeal the excise tax on high cost employer-sponsored health coverage.,2019-01-24,2020-03-27,Enacted,20,2020-03-23
hr748-116,CARES Act,To amend the Internal Revenue Code of 1986 to repeal the excise tax on high cost employer-sponsored health coverage.,2019-01-24,2020-03-27,Enacted,21,2020-03-23
hr748-116,CARES Act,To amend the Internal Revenue Code of 1986 to repeal the excise tax on high cost employer-sponsored health coverage.,2019-01-24,2020-03-27,Enacted,22,2020-03-23
hr748-116,CARES Act,To amend the Internal Revenue Code of 1986 to repeal the excise tax on high cost employer-sponsored health coverage.,2019-01-24,2020-03-27,Enacted,23,2020-03-23
hr748-116,CARES Act,To amend the Internal Revenue Code of 1986 to repeal the excise tax on high cost employer-sponsored health coverage.,2019-01-24,2020-03-27,Enacted,24,2020-03-23
hr748-116,CARES Act,To amend the Internal Revenue Code of 1986 to repeal the excise tax on high cost employer-sponsored health coverage.,2019-01-24,2020-03-27,Enacted,25,2020-03-24
hr748-116,CARES Act,To amend the Internal Revenue Code of 1986 to repeal the excise tax on high cost employer-sponsored health coverage.,2019-01-24,2020-03-27,Enacted,26,2020-03-25
hr748-116,CARES Act,To amend the Internal Revenue Code of 1986 to repeal the excise tax on high cost employer-sponsored health coverage.,2019-01-24,2020-03-27,Enacted,27,2020-03-25
hr748-116,CARES Act,To amend the Internal Revenue Code of 1986 to repeal the excise tax on high cost employer-sponsored health coverage.,2019-01-24,2020-03-27,Enacted,28,2020-03-25
hr748-116,CARES Act,To amend the Internal Revenue Code of 1986 to repeal the excise tax on high cost employer-sponsored health coverage.,2019-01-24,2020-03-27,Enacted,29,2020-03-25
hr748-116,CARES Act,To amend the Internal Revenue Code of 1986 to repeal the excise tax on high cost employer-sponsored health coverage.,2019-01-24,2020-03-27,Enacted,30,2020-03-26
hr748-116,CARES Act,To amend the Internal Revenue Code of 1986 to repeal the excise tax on high cost employer-sponsored health coverage.,2019-01-24,2020-03-27,Enacted,31,2020-03-27
hr748-116,CARES Act,To amend the Internal Revenue Code of 1986 to repeal the excise tax on high cost employer-sponsored health coverage.,2019-01-24,2020-03-27,Enacted,32,2020-03-27
hr748-116,CARES Act,To amend the Internal Revenue Code of 1986 to repeal the excise tax on high cost employer-sponsored health coverage.,2019-01-24,2020-03-27,Enacted,33,2020-03-27
hr748-116,CARES Act,To amend the Internal Revenue Code of 1986 to repeal the excise tax on high cost employer-sponsored health coverage.,2019-01-24,2020-03-27,Enacted,34,2020-03-27
hr748-116,CARES Act,To amend the Internal Revenue Code of 1986 to repeal the excise tax on high cost employer-sponsored health coverage.,2019-01-24,2020-03-27,Enacted,35,2020-03-27
hr748-116,CARES Act,To amend the Internal Revenue Code of 1986 to repeal the excise tax on high cost employer-sponsored health coverage.,2019-01-24,2020-03-27,Enacted,36,2020-03-27
hr748-116,CARES Act,To amend the Internal Revenue Code of 1986 to repeal the excise tax on high cost employer-sponsored health coverage.,2019-01-24,2020-03-27,Enacted,37,2020-03-27
hr748-116,CARES Act,To amend the Internal Revenue Code of 1986 to repeal the excise tax on high cost employer-sponsored health coverage.,2019-01-24,2020-03-27,Enacted,38,2020-03-27
hr748-116,CARES Act,To amend the Internal Revenue Code of 1986 to repeal the excise tax on high cost employer-sponsored health coverage.,2019-01-24,2020-03-27,Enacted,39,2020-03-27
hr748-116,CARES Act,To amend the Internal Revenue Code of 1986 to repeal the excise tax on high cost employer-sponsored health coverage.,2019-01-24,2020-03-27,Enacted,40,2020-03-31
hr6275-116,Supporting Students in Response to Coronavirus Act,"To support children and students in responding to safety and health risks presented by qualifying emergencies, and for other purposes.",2020-03-13,2020-03-13,Introduced,0,2020-03-13
hr6275-116,Supporting Students in Response to Coronavirus Act,"To support children and students in responding to safety and health risks presented by qualifying emergencies, and for other purposes.",2020-03-13,2020-03-13,Introduced,1,2020-03-13
hr2166-116,Global Health Security Act of 2019,"To authorize a comprehensive, strategic approach for United States foreign assistance to developing countries to strengthen global health security, and for other purposes.",2019-04-09,2020-03-04,Out of Committee,5,2020-03-04
hr2166-116,Global Health Security Act of 2019,"To authorize a comprehensive, strategic approach for United States foreign assistance to developing countries to strengthen global health security, and for other purposes.",2019-04-09,2020-03-04,Out of Committee,6,2020-03-04
hr5997-116,Emergency Response Coordinator Act of 2020,To direct the Secretary of Health and Human Services to designate an official within the Department of Health and Human Services to coordinate the efforts of Federal departments and agencies with respect to COVID-19.,2020-02-27,2020-02-27,Introduced,0,2020-02-27
hr5997-116,Emergency Response Coordinator Act of 2020,To direct the Secretary of Health and Human Services to designate an official within the Department of Health and Human Services to coordinate the efforts of Federal departments and agencies with respect to COVID-19.,2020-02-27,2020-02-27,Introduced,1,2020-02-27
hr6322-116,Student Veteran Coronavirus Response Act of 2020,"To make certain improvements in the educational assistance benefits under the laws administered by the Secretary of Veterans Affairs in the case of changes to courses of education by reason of emergency situations, and for other purposes.",2020-03-23,2020-03-31T15:03:21-04:00,Passed House,0,2020-03-23
hr6322-116,Student Veteran Coronavirus Response Act of 2020,"To make certain improvements in the educational assistance benefits under the laws administered by the Secretary of Veterans Affairs in the case of changes to courses of education by reason of emergency situations, and for other purposes.",2020-03-23,2020-03-31T15:03:21-04:00,Passed House,1,2020-03-23
hr6322-116,Student Veteran Coronavirus Response Act of 2020,"To make certain improvements in the educational assistance benefits under the laws administered by the Secretary of Veterans Affairs in the case of changes to courses of education by reason of emergency situations, and for other purposes.",2020-03-23,2020-03-31T15:03:21-04:00,Passed House,2,2020-03-23
hr6322-116,Student Veteran Coronavirus Response Act of 2020,"To make certain improvements in the educational assistance benefits under the laws administered by the Secretary of Veterans Affairs in the case of changes to courses of education by reason of emergency situations, and for other purposes.",2020-03-23,2020-03-31T15:03:21-04:00,Passed House,3,2020-03-31
hr6322-116,Student Veteran Coronavirus Response Act of 2020,"To make certain improvements in the educational assistance benefits under the laws administered by the Secretary of Veterans Affairs in the case of changes to courses of education by reason of emergency situations, and for other purposes.",2020-03-23,2020-03-31T15:03:21-04:00,Passed House,4,2020-03-31
hr6322-116,Student Veteran Coronavirus Response Act of 2020,"To make certain improvements in the educational assistance benefits under the laws administered by the Secretary of Veterans Affairs in the case of changes to courses of education by reason of emergency situations, and for other purposes.",2020-03-23,2020-03-31T15:03:21-04:00,Passed House,5,2020-03-31
hr6322-116,Student Veteran Coronavirus Response Act of 2020,"To make certain improvements in the educational assistance benefits under the laws administered by the Secretary of Veterans Affairs in the case of changes to courses of education by reason of emergency situations, and for other purposes.",2020-03-23,2020-03-31T15:03:21-04:00,Passed House,6,2020-03-31
hr6322-116,Student Veteran Coronavirus Response Act of 2020,"To make certain improvements in the educational assistance benefits under the laws administered by the Secretary of Veterans Affairs in the case of changes to courses of education by reason of emergency situations, and for other purposes.",2020-03-23,2020-03-31T15:03:21-04:00,Passed House,7,2020-03-31
s3476-116,Coronavirus Worker Relief Act,A bill to provide for unemployment benefits to workers affected by the 2019 Novel Coronavirus.,2020-03-12,2020-03-12,Introduced,0,2020-03-12
s3476-116,Coronavirus Worker Relief Act,A bill to provide for unemployment benefits to workers affected by the 2019 Novel Coronavirus.,2020-03-12,2020-03-12,Introduced,1,2020-03-12
hr6293-116,Interagency Council on Homelessness Coronavirus Guidance Act of 2020,"To require issuance of guidance by the United States Interagency Council on Homelessness regarding protecting the homeless from the Coronavirus Disease 2019 (COVID-19), and for other purposes.",2020-03-19,2020-03-19,Introduced,0,2020-03-19
hr6293-116,Interagency Council on Homelessness Coronavirus Guidance Act of 2020,"To require issuance of guidance by the United States Interagency Council on Homelessness regarding protecting the homeless from the Coronavirus Disease 2019 (COVID-19), and for other purposes.",2020-03-19,2020-03-19,Introduced,1,2020-03-19
hr6294-116,Improving Emergency Disease Response via Housing Act of 2020,"To require data sharing regarding protecting the homeless from coronavirus, and for other purposes.",2020-03-19,2020-03-19,Introduced,0,2020-03-19
hr6294-116,Improving Emergency Disease Response via Housing Act of 2020,"To require data sharing regarding protecting the homeless from coronavirus, and for other purposes.",2020-03-19,2020-03-19,Introduced,1,2020-03-19
hr6311-116,Care for COVID-19 Act,To require private health insurers to cover care related to COVID-19 without cost-sharing and to provide for special enrollment periods for individuals diagnosed with COVID-19.,2020-03-19,2020-03-19,Introduced,0,2020-03-19
hr6311-116,Care for COVID-19 Act,To require private health insurers to cover care related to COVID-19 without cost-sharing and to provide for special enrollment periods for individuals diagnosed with COVID-19.,2020-03-19,2020-03-19,Introduced,1,2020-03-19
hr6311-116,Care for COVID-19 Act,To require private health insurers to cover care related to COVID-19 without cost-sharing and to provide for special enrollment periods for individuals diagnosed with COVID-19.,2020-03-19,2020-03-19,Introduced,2,2020-03-19
hr6311-116,Care for COVID-19 Act,To require private health insurers to cover care related to COVID-19 without cost-sharing and to provide for special enrollment periods for individuals diagnosed with COVID-19.,2020-03-19,2020-03-19,Introduced,3,2020-03-19
hr6261-116,,"To provide for coverage of testing for COVID-19 at no cost sharing for Indians receiving health services through the Indian Health Service, and for other purposes.",2020-03-12,2020-03-12,Introduced,0,2020-03-12
hr6261-116,,"To provide for coverage of testing for COVID-19 at no cost sharing for Indians receiving health services through the Indian Health Service, and for other purposes.",2020-03-12,2020-03-12,Introduced,1,2020-03-12
hr6261-116,,"To provide for coverage of testing for COVID-19 at no cost sharing for Indians receiving health services through the Indian Health Service, and for other purposes.",2020-03-12,2020-03-12,Introduced,2,2020-03-12
hr6139-116,COVID-19 Health Care Worker Protection Act of 2020,"To direct the Secretary of Labor to issue an emergency temporary standard that requires certain employers to develop and implement a comprehensive infectious disease exposure control plan to protect employees in the health care sectors and other employees at elevated risk from exposure to SARS-CoV-2, and for other purposes.",2020-03-09,2020-03-09,Introduced,0,2020-03-09
hr6139-116,COVID-19 Health Care Worker Protection Act of 2020,"To direct the Secretary of Labor to issue an emergency temporary standard that requires certain employers to develop and implement a comprehensive infectious disease exposure control plan to protect employees in the health care sectors and other employees at elevated risk from exposure to SARS-CoV-2, and for other purposes.",2020-03-09,2020-03-09,Introduced,1,2020-03-09
hr6139-116,COVID-19 Health Care Worker Protection Act of 2020,"To direct the Secretary of Labor to issue an emergency temporary standard that requires certain employers to develop and implement a comprehensive infectious disease exposure control plan to protect employees in the health care sectors and other employees at elevated risk from exposure to SARS-CoV-2, and for other purposes.",2020-03-09,2020-03-09,Introduced,2,2020-03-09
