bill_id,short_title,official_title,introduced_at,most_recent_status_date,most_recent_status,action_number,action_date
s3461-117,Prohibiting Private Sector Vaccine Mandates Act of 2022,"A bill to provide that the rule submitted by the Department of Labor relating to ""COVID-19 Vaccination and Testing; Emergency Temporary Standard"" shall have no force or effect, and for other purposes.",2022-01-10,2022-01-18,Out of Committee,1,2022-01-10
s3461-117,Prohibiting Private Sector Vaccine Mandates Act of 2022,"A bill to provide that the rule submitted by the Department of Labor relating to ""COVID-19 Vaccination and Testing; Emergency Temporary Standard"" shall have no force or effect, and for other purposes.",2022-01-10,2022-01-18,Out of Committee,2,2022-01-18
hr706-117,Emergency Support for Substance Use Disorders Act,To authorize grants to address substance use during COVID-19.,2021-02-02,2021-02-02,Introduced,0,2021-02-02
hr706-117,Emergency Support for Substance Use Disorders Act,To authorize grants to address substance use during COVID-19.,2021-02-02,2021-02-02,Introduced,1,2021-02-02
hr706-117,Emergency Support for Substance Use Disorders Act,To authorize grants to address substance use during COVID-19.,2021-02-02,2021-02-02,Introduced,2,2021-02-03
hr722-117,Ensuring Vaccination and Treatment Affordability Act,"To amend titles XIX and XXI of the Social Security Act to require coverage under the Medicaid program and Children's Health Insurance Program for vaccines and treatment for COVID-19 without the imposition of cost sharing requirements, and for other purposes.",2021-02-02,2021-02-02,Introduced,0,2021-02-02
hr722-117,Ensuring Vaccination and Treatment Affordability Act,"To amend titles XIX and XXI of the Social Security Act to require coverage under the Medicaid program and Children's Health Insurance Program for vaccines and treatment for COVID-19 without the imposition of cost sharing requirements, and for other purposes.",2021-02-02,2021-02-02,Introduced,1,2021-02-02
hr722-117,Ensuring Vaccination and Treatment Affordability Act,"To amend titles XIX and XXI of the Social Security Act to require coverage under the Medicaid program and Children's Health Insurance Program for vaccines and treatment for COVID-19 without the imposition of cost sharing requirements, and for other purposes.",2021-02-02,2021-02-02,Introduced,2,2021-02-03
hr728-117,Pandemic Emergency Manufacturing Act of 2021,"To amend the Public Health Service Act to establish an Emergency Office of Manufacturing for Public Health, and for other purposes.",2021-02-02,2021-02-02,Introduced,0,2021-02-02
hr728-117,Pandemic Emergency Manufacturing Act of 2021,"To amend the Public Health Service Act to establish an Emergency Office of Manufacturing for Public Health, and for other purposes.",2021-02-02,2021-02-02,Introduced,1,2021-02-02
hr728-117,Pandemic Emergency Manufacturing Act of 2021,"To amend the Public Health Service Act to establish an Emergency Office of Manufacturing for Public Health, and for other purposes.",2021-02-02,2021-02-02,Introduced,2,2021-02-03
hr798-117,COVID–19 Home Safety Act of 2021,"To require the Consumer Product Safety Commission to study the effect of the COVID-19 pandemic on injuries and deaths associated with consumer products, and for other purposes.",2021-02-04,2021-02-04,Introduced,0,2021-02-04
hr798-117,COVID–19 Home Safety Act of 2021,"To require the Consumer Product Safety Commission to study the effect of the COVID-19 pandemic on injuries and deaths associated with consumer products, and for other purposes.",2021-02-04,2021-02-04,Introduced,1,2021-02-04
hr798-117,COVID–19 Home Safety Act of 2021,"To require the Consumer Product Safety Commission to study the effect of the COVID-19 pandemic on injuries and deaths associated with consumer products, and for other purposes.",2021-02-04,2021-02-04,Introduced,2,2021-02-05
hr584-117,Emergency Care for Veterans During COVID Act,"To ensure that veterans receive timely and effective emergency treatment during the COVID-19 emergency, and for other purposes.",2021-01-28,2021-01-28,Introduced,0,2021-01-28
hr584-117,Emergency Care for Veterans During COVID Act,"To ensure that veterans receive timely and effective emergency treatment during the COVID-19 emergency, and for other purposes.",2021-01-28,2021-01-28,Introduced,1,2021-01-28
hr584-117,Emergency Care for Veterans During COVID Act,"To ensure that veterans receive timely and effective emergency treatment during the COVID-19 emergency, and for other purposes.",2021-01-28,2021-01-28,Introduced,2,2021-03-16
hr5925-117,Supply Chain Emergency Response Act,"To direct the Secretary of Transportation to establish a program to provide grants to owners of cargo vessels being rerouted from the western seaboard of the United States through the Panama Canal, and for other purposes.",2021-11-09,2021-11-09,Introduced,0,2021-11-09
hr5925-117,Supply Chain Emergency Response Act,"To direct the Secretary of Transportation to establish a program to provide grants to owners of cargo vessels being rerouted from the western seaboard of the United States through the Panama Canal, and for other purposes.",2021-11-09,2021-11-09,Introduced,1,2021-11-09
hr5925-117,Supply Chain Emergency Response Act,"To direct the Secretary of Transportation to establish a program to provide grants to owners of cargo vessels being rerouted from the western seaboard of the United States through the Panama Canal, and for other purposes.",2021-11-09,2021-11-09,Introduced,2,2021-11-09
hr5925-117,Supply Chain Emergency Response Act,"To direct the Secretary of Transportation to establish a program to provide grants to owners of cargo vessels being rerouted from the western seaboard of the United States through the Panama Canal, and for other purposes.",2021-11-09,2021-11-09,Introduced,3,2021-11-10
hr593-117,Coronavirus Mental Health and Addiction Assistance Act of 2021,"To establish the Coronavirus Mental Health and Addiction Assistance Network, and for other purposes.",2021-01-28,2021-01-28,Introduced,0,2021-01-28
hr593-117,Coronavirus Mental Health and Addiction Assistance Act of 2021,"To establish the Coronavirus Mental Health and Addiction Assistance Network, and for other purposes.",2021-01-28,2021-01-28,Introduced,1,2021-01-28
hr593-117,Coronavirus Mental Health and Addiction Assistance Act of 2021,"To establish the Coronavirus Mental Health and Addiction Assistance Network, and for other purposes.",2021-01-28,2021-01-28,Introduced,2,2021-02-02
hr6385-117,Masks for All Act of 2022,"To provide, manufacture, and distribute high quality N-95 respirator masks for every individual in the United States during the COVID-19 pandemic using the Defense Production Act and other means.",2022-01-12,2022-01-12,Introduced,0,2022-01-12
hr6385-117,Masks for All Act of 2022,"To provide, manufacture, and distribute high quality N-95 respirator masks for every individual in the United States during the COVID-19 pandemic using the Defense Production Act and other means.",2022-01-12,2022-01-12,Introduced,1,2022-01-12
hr6385-117,Masks for All Act of 2022,"To provide, manufacture, and distribute high quality N-95 respirator masks for every individual in the United States during the COVID-19 pandemic using the Defense Production Act and other means.",2022-01-12,2022-01-12,Introduced,2,2022-01-12
hr6385-117,Masks for All Act of 2022,"To provide, manufacture, and distribute high quality N-95 respirator masks for every individual in the United States during the COVID-19 pandemic using the Defense Production Act and other means.",2022-01-12,2022-01-12,Introduced,3,2022-01-12
hr6385-117,Masks for All Act of 2022,"To provide, manufacture, and distribute high quality N-95 respirator masks for every individual in the United States during the COVID-19 pandemic using the Defense Production Act and other means.",2022-01-12,2022-01-12,Introduced,4,2022-01-12
hr6385-117,Masks for All Act of 2022,"To provide, manufacture, and distribute high quality N-95 respirator masks for every individual in the United States during the COVID-19 pandemic using the Defense Production Act and other means.",2022-01-12,2022-01-12,Introduced,5,2022-01-13
s3506-117,Strengthening the Public Health Workforce Act,"A bill to strengthen the public health workforce loan repayment program, and for other purposes.",2022-01-13,2022-01-13,Introduced,0,2022-01-13
s3506-117,Strengthening the Public Health Workforce Act,"A bill to strengthen the public health workforce loan repayment program, and for other purposes.",2022-01-13,2022-01-13,Introduced,1,2022-01-13
hr6017-117,Parental Rights Protection Act,"To prohibit certain COVID-19 vaccination mandates for minors, and to require parental consent for COVID-19 vaccination of minors.",2021-11-18,2021-11-18,Introduced,0,2021-11-18
hr6017-117,Parental Rights Protection Act,"To prohibit certain COVID-19 vaccination mandates for minors, and to require parental consent for COVID-19 vaccination of minors.",2021-11-18,2021-11-18,Introduced,1,2021-11-18
hr6017-117,Parental Rights Protection Act,"To prohibit certain COVID-19 vaccination mandates for minors, and to require parental consent for COVID-19 vaccination of minors.",2021-11-18,2021-11-18,Introduced,2,2021-11-18
hr6232-117,,"To delay the implementation of a rule relating to the importation of sheep and goats and products derived from sheep and goats, and for other purposes.",2021-12-09,2021-12-09,Introduced,0,2021-12-09
hr6232-117,,"To delay the implementation of a rule relating to the importation of sheep and goats and products derived from sheep and goats, and for other purposes.",2021-12-09,2021-12-09,Introduced,1,2021-12-09
hr6232-117,,"To delay the implementation of a rule relating to the importation of sheep and goats and products derived from sheep and goats, and for other purposes.",2021-12-09,2021-12-09,Introduced,2,2022-01-04
hr3954-117,Disaster Tax Relief Act of 2021,"To amend the Internal Revenue Code of 1986 to provide disaster tax relief, exclude from gross income amounts received from State-based catastrophe loss mitigation programs, and for other purposes.",2021-06-16,2021-06-16,Introduced,0,2021-06-16
hr3954-117,Disaster Tax Relief Act of 2021,"To amend the Internal Revenue Code of 1986 to provide disaster tax relief, exclude from gross income amounts received from State-based catastrophe loss mitigation programs, and for other purposes.",2021-06-16,2021-06-16,Introduced,1,2021-06-16
hr3954-117,Disaster Tax Relief Act of 2021,"To amend the Internal Revenue Code of 1986 to provide disaster tax relief, exclude from gross income amounts received from State-based catastrophe loss mitigation programs, and for other purposes.",2021-06-16,2021-06-16,Introduced,2,2021-06-16
hr3954-117,Disaster Tax Relief Act of 2021,"To amend the Internal Revenue Code of 1986 to provide disaster tax relief, exclude from gross income amounts received from State-based catastrophe loss mitigation programs, and for other purposes.",2021-06-16,2021-06-16,Introduced,3,2021-06-16
hr3954-117,Disaster Tax Relief Act of 2021,"To amend the Internal Revenue Code of 1986 to provide disaster tax relief, exclude from gross income amounts received from State-based catastrophe loss mitigation programs, and for other purposes.",2021-06-16,2021-06-16,Introduced,4,2021-07-20
s1382-117,Abortion Providers Loan Elimination Act,"A bill to amend the Small Business Act to prohibit abortion providers from receiving a covered loan under the paycheck protection program, and for other purposes.",2021-04-27,2021-04-27,Introduced,0,2021-04-27
s1382-117,Abortion Providers Loan Elimination Act,"A bill to amend the Small Business Act to prohibit abortion providers from receiving a covered loan under the paycheck protection program, and for other purposes.",2021-04-27,2021-04-27,Introduced,1,2021-04-27
hr4048-117,COVID–19 Origins Accountability Act of 2021,To impose sanctions and other measures in response to the failure of the Government of the People's Republic of China to allow an investigation into the origins of COVID-19 at suspect laboratories in Wuhan.,2021-06-22,2021-06-22,Introduced,0,2021-06-22
hr4048-117,COVID–19 Origins Accountability Act of 2021,To impose sanctions and other measures in response to the failure of the Government of the People's Republic of China to allow an investigation into the origins of COVID-19 at suspect laboratories in Wuhan.,2021-06-22,2021-06-22,Introduced,1,2021-06-22
hr4048-117,COVID–19 Origins Accountability Act of 2021,To impose sanctions and other measures in response to the failure of the Government of the People's Republic of China to allow an investigation into the origins of COVID-19 at suspect laboratories in Wuhan.,2021-06-22,2021-06-22,Introduced,2,2021-06-22
hr4048-117,COVID–19 Origins Accountability Act of 2021,To impose sanctions and other measures in response to the failure of the Government of the People's Republic of China to allow an investigation into the origins of COVID-19 at suspect laboratories in Wuhan.,2021-06-22,2021-06-22,Introduced,3,2021-06-22
hr1710-117,Coronavirus Homeowner Assistance Act of 2021,"To provide emergency assistance to homeowners to respond to the coronavirus pandemic, and for other purposes.",2021-03-09,2021-03-09,Introduced,0,2021-03-09
hr1710-117,Coronavirus Homeowner Assistance Act of 2021,"To provide emergency assistance to homeowners to respond to the coronavirus pandemic, and for other purposes.",2021-03-09,2021-03-09,Introduced,1,2021-03-09
hr1725-117,Emergency Assistance for Renters Act of 2021,"To provide emergency assistance for renters to respond to the COVID-19 pandemic, and for other purposes.",2021-03-09,2021-03-09,Introduced,0,2021-03-09
hr1725-117,Emergency Assistance for Renters Act of 2021,"To provide emergency assistance for renters to respond to the COVID-19 pandemic, and for other purposes.",2021-03-09,2021-03-09,Introduced,1,2021-03-09
hr173-117,COVID–19 Prevention and Awareness Act of 2021,"To amend the Public Health Service Act to authorize the Secretary to make grants and enter into cooperative agreements with entities to expand and support activities with respect to the prevention and treatment of a covered condition, and for other purposes.",2021-01-04,2021-01-04,Introduced,0,2021-01-04
hr173-117,COVID–19 Prevention and Awareness Act of 2021,"To amend the Public Health Service Act to authorize the Secretary to make grants and enter into cooperative agreements with entities to expand and support activities with respect to the prevention and treatment of a covered condition, and for other purposes.",2021-01-04,2021-01-04,Introduced,1,2021-01-04
hr173-117,COVID–19 Prevention and Awareness Act of 2021,"To amend the Public Health Service Act to authorize the Secretary to make grants and enter into cooperative agreements with entities to expand and support activities with respect to the prevention and treatment of a covered condition, and for other purposes.",2021-01-04,2021-01-04,Introduced,2,2021-02-02
hr3424-117,Global Pandemic Prevention and Biosecurity Act,"To establish a global zoonotic disease task force, and for other purposes.",2021-05-20,2021-05-20,Introduced,0,2021-05-20
hr3424-117,Global Pandemic Prevention and Biosecurity Act,"To establish a global zoonotic disease task force, and for other purposes.",2021-05-20,2021-05-20,Introduced,1,2021-05-20
hr3424-117,Global Pandemic Prevention and Biosecurity Act,"To establish a global zoonotic disease task force, and for other purposes.",2021-05-20,2021-05-20,Introduced,2,2021-05-20
hr3424-117,Global Pandemic Prevention and Biosecurity Act,"To establish a global zoonotic disease task force, and for other purposes.",2021-05-20,2021-05-20,Introduced,3,2021-05-28
s1348-117,COVID–19 Origin Act of 2021,"A bill to require the Director of National Intelligence to declassify information relating to the origin of COVID-19, and for other purposes.",2021-04-22,2021-04-22,Introduced,0,2021-04-22
s1348-117,COVID–19 Origin Act of 2021,"A bill to require the Director of National Intelligence to declassify information relating to the origin of COVID-19, and for other purposes.",2021-04-22,2021-04-22,Introduced,1,2021-04-22
hr3495-117,National Signing Bonus Act of 2021,To support both workers and recovery by converting expanded Federal unemployment payments into signing bonuses.,2021-05-25,2021-05-25,Introduced,0,2021-05-25
hr3495-117,National Signing Bonus Act of 2021,To support both workers and recovery by converting expanded Federal unemployment payments into signing bonuses.,2021-05-25,2021-05-25,Introduced,1,2021-05-25
hr1589-117,Paycheck Protection Program Loan Forgiveness Flexibility Act of 2021,"To amend the Small Business Act to modify the exemption for re-hires for loan forgiveness under the paycheck protection program, and for other purposes.",2021-03-03,2021-03-03,Introduced,0,2021-03-03
hr1589-117,Paycheck Protection Program Loan Forgiveness Flexibility Act of 2021,"To amend the Small Business Act to modify the exemption for re-hires for loan forgiveness under the paycheck protection program, and for other purposes.",2021-03-03,2021-03-03,Introduced,1,2021-03-03
hr3524-117,EAGLE Act,"To revitalize and reassert United States leadership, investment, and engagement in the Indo-Pacific region and globally.",2021-05-25,2021-07-15,Out of Committee,0,2021-05-25
hr3524-117,EAGLE Act,"To revitalize and reassert United States leadership, investment, and engagement in the Indo-Pacific region and globally.",2021-05-25,2021-07-15,Out of Committee,1,2021-05-25
hr3524-117,EAGLE Act,"To revitalize and reassert United States leadership, investment, and engagement in the Indo-Pacific region and globally.",2021-05-25,2021-07-15,Out of Committee,2,2021-05-25
hr3524-117,EAGLE Act,"To revitalize and reassert United States leadership, investment, and engagement in the Indo-Pacific region and globally.",2021-05-25,2021-07-15,Out of Committee,3,2021-05-25
hr3524-117,EAGLE Act,"To revitalize and reassert United States leadership, investment, and engagement in the Indo-Pacific region and globally.",2021-05-25,2021-07-15,Out of Committee,4,2021-05-25
hr3524-117,EAGLE Act,"To revitalize and reassert United States leadership, investment, and engagement in the Indo-Pacific region and globally.",2021-05-25,2021-07-15,Out of Committee,5,2021-05-25
hr3524-117,EAGLE Act,"To revitalize and reassert United States leadership, investment, and engagement in the Indo-Pacific region and globally.",2021-05-25,2021-07-15,Out of Committee,6,2021-06-30
hr3524-117,EAGLE Act,"To revitalize and reassert United States leadership, investment, and engagement in the Indo-Pacific region and globally.",2021-05-25,2021-07-15,Out of Committee,7,2021-07-01
hr3524-117,EAGLE Act,"To revitalize and reassert United States leadership, investment, and engagement in the Indo-Pacific region and globally.",2021-05-25,2021-07-15,Out of Committee,8,2021-07-13
hr3524-117,EAGLE Act,"To revitalize and reassert United States leadership, investment, and engagement in the Indo-Pacific region and globally.",2021-05-25,2021-07-15,Out of Committee,9,2021-07-15
hr3524-117,EAGLE Act,"To revitalize and reassert United States leadership, investment, and engagement in the Indo-Pacific region and globally.",2021-05-25,2021-07-15,Out of Committee,10,2021-07-15
hr5824-117,Mandating Responsibility Act,"To permit civil actions against employers for COVID-19 vaccination mandates, and for other purposes.",2021-11-02,2021-11-02,Introduced,0,2021-11-02
hr5824-117,Mandating Responsibility Act,"To permit civil actions against employers for COVID-19 vaccination mandates, and for other purposes.",2021-11-02,2021-11-02,Introduced,1,2021-11-02
hr5898-117,Let Our Cities And Local businesses Help Employees Achieve Long-Term Health Act,"To protect covered entities that take measures to comply with the guidelines of the Centers for Disease Control and Prevention to prevent or mitigate the spread of the virus that causes COVID-19, and for other purposes.",2021-11-05,2021-11-05,Introduced,0,2021-11-05
hr5898-117,Let Our Cities And Local businesses Help Employees Achieve Long-Term Health Act,"To protect covered entities that take measures to comply with the guidelines of the Centers for Disease Control and Prevention to prevent or mitigate the spread of the virus that causes COVID-19, and for other purposes.",2021-11-05,2021-11-05,Introduced,1,2021-11-05
hr497-117,,To prohibit the use of funds to seek membership in the World Health Organization or to provide assessed or voluntary contributions to the World Health Organization.,2021-01-28,2021-01-28,Introduced,0,2021-01-28
hr497-117,,To prohibit the use of funds to seek membership in the World Health Organization or to provide assessed or voluntary contributions to the World Health Organization.,2021-01-28,2021-01-28,Introduced,1,2021-01-28
hr4432-117,"Department of Defense Appropriations Act, 2022","Making appropriations for the Department of Defense for the fiscal year ending September 30, 2022, and for other purposes.",2021-07-15,2021-07-15,Out of Committee,0,2021-07-15
hr4432-117,"Department of Defense Appropriations Act, 2022","Making appropriations for the Department of Defense for the fiscal year ending September 30, 2022, and for other purposes.",2021-07-15,2021-07-15,Out of Committee,1,2021-07-15
hr4432-117,"Department of Defense Appropriations Act, 2022","Making appropriations for the Department of Defense for the fiscal year ending September 30, 2022, and for other purposes.",2021-07-15,2021-07-15,Out of Committee,2,2021-07-15
hr3752-117,Pandemic Effects on Home Safety and Tourism Act,To require the Consumer Product Safety Commission to study the effect of the COVID-19 pandemic on injuries and deaths associated with consumer products and to direct the Secretary of Commerce to study and report on the effects of the COVID-19 pandemic on the travel and tourism industry in the United States.,2021-06-08,2021-06-08,Introduced,0,2021-06-08
hr3752-117,Pandemic Effects on Home Safety and Tourism Act,To require the Consumer Product Safety Commission to study the effect of the COVID-19 pandemic on injuries and deaths associated with consumer products and to direct the Secretary of Commerce to study and report on the effects of the COVID-19 pandemic on the travel and tourism industry in the United States.,2021-06-08,2021-06-08,Introduced,1,2021-06-08
hr3752-117,Pandemic Effects on Home Safety and Tourism Act,To require the Consumer Product Safety Commission to study the effect of the COVID-19 pandemic on injuries and deaths associated with consumer products and to direct the Secretary of Commerce to study and report on the effects of the COVID-19 pandemic on the travel and tourism industry in the United States.,2021-06-08,2021-06-08,Introduced,2,2021-06-09
hr3752-117,Pandemic Effects on Home Safety and Tourism Act,To require the Consumer Product Safety Commission to study the effect of the COVID-19 pandemic on injuries and deaths associated with consumer products and to direct the Secretary of Commerce to study and report on the effects of the COVID-19 pandemic on the travel and tourism industry in the United States.,2021-06-08,2021-06-08,Introduced,3,2021-06-22
hr3752-117,Pandemic Effects on Home Safety and Tourism Act,To require the Consumer Product Safety Commission to study the effect of the COVID-19 pandemic on injuries and deaths associated with consumer products and to direct the Secretary of Commerce to study and report on the effects of the COVID-19 pandemic on the travel and tourism industry in the United States.,2021-06-08,2021-06-08,Introduced,4,2021-06-22
hr3752-117,Pandemic Effects on Home Safety and Tourism Act,To require the Consumer Product Safety Commission to study the effect of the COVID-19 pandemic on injuries and deaths associated with consumer products and to direct the Secretary of Commerce to study and report on the effects of the COVID-19 pandemic on the travel and tourism industry in the United States.,2021-06-08,2021-06-08,Introduced,5,2021-06-22
hr3752-117,Pandemic Effects on Home Safety and Tourism Act,To require the Consumer Product Safety Commission to study the effect of the COVID-19 pandemic on injuries and deaths associated with consumer products and to direct the Secretary of Commerce to study and report on the effects of the COVID-19 pandemic on the travel and tourism industry in the United States.,2021-06-08,2021-06-08,Introduced,6,2021-06-22
hr3752-117,Pandemic Effects on Home Safety and Tourism Act,To require the Consumer Product Safety Commission to study the effect of the COVID-19 pandemic on injuries and deaths associated with consumer products and to direct the Secretary of Commerce to study and report on the effects of the COVID-19 pandemic on the travel and tourism industry in the United States.,2021-06-08,2021-06-08,Introduced,7,2021-06-23
hr3752-117,Pandemic Effects on Home Safety and Tourism Act,To require the Consumer Product Safety Commission to study the effect of the COVID-19 pandemic on injuries and deaths associated with consumer products and to direct the Secretary of Commerce to study and report on the effects of the COVID-19 pandemic on the travel and tourism industry in the United States.,2021-06-08,2021-06-08,Introduced,8,2021-06-23
hr3752-117,Pandemic Effects on Home Safety and Tourism Act,To require the Consumer Product Safety Commission to study the effect of the COVID-19 pandemic on injuries and deaths associated with consumer products and to direct the Secretary of Commerce to study and report on the effects of the COVID-19 pandemic on the travel and tourism industry in the United States.,2021-06-08,2021-06-08,Introduced,9,2021-06-24
hr3761-117,Promising Pathway Act,"To amend the Federal Food, Drug, and Cosmetic Act to establish a time-limited provisional approval pathway, subject to specific obligations, for certain drugs and biological products, and for other purposes.",2021-06-08,2021-06-08,Introduced,0,2021-06-08
hr3761-117,Promising Pathway Act,"To amend the Federal Food, Drug, and Cosmetic Act to establish a time-limited provisional approval pathway, subject to specific obligations, for certain drugs and biological products, and for other purposes.",2021-06-08,2021-06-08,Introduced,1,2021-06-08
hr3761-117,Promising Pathway Act,"To amend the Federal Food, Drug, and Cosmetic Act to establish a time-limited provisional approval pathway, subject to specific obligations, for certain drugs and biological products, and for other purposes.",2021-06-08,2021-06-08,Introduced,2,2021-06-09
s3588-117,Medical Countermeasures Surge Capacity Act of 2022,A bill to amend the Public Health Service Act to improve domestic manufacturing surge capacity and capabilities for biodefense and pandemic preparedness.,2022-02-07,2022-02-07,Introduced,0,2022-02-07
s3588-117,Medical Countermeasures Surge Capacity Act of 2022,A bill to amend the Public Health Service Act to improve domestic manufacturing surge capacity and capabilities for biodefense and pandemic preparedness.,2022-02-07,2022-02-07,Introduced,1,2022-02-07
hr846-117,COVID–19 Whistleblower Protection Act,"To protect certain whistleblowers seeking to ensure accountability and oversight of the Nation's COVID-19 pandemic response, and for other purposes.",2021-02-04,2021-02-04,Introduced,0,2021-02-04
hr846-117,COVID–19 Whistleblower Protection Act,"To protect certain whistleblowers seeking to ensure accountability and oversight of the Nation's COVID-19 pandemic response, and for other purposes.",2021-02-04,2021-02-04,Introduced,1,2021-02-04
hr884-117,National Aviation Preparedness Plan Act of 2021,"To direct the Secretary of Transportation to establish a national aviation preparedness plan for communicable disease outbreaks, and for other purposes.",2021-02-05,2021-02-05,Introduced,0,2021-02-05
hr884-117,National Aviation Preparedness Plan Act of 2021,"To direct the Secretary of Transportation to establish a national aviation preparedness plan for communicable disease outbreaks, and for other purposes.",2021-02-05,2021-02-05,Introduced,1,2021-02-05
hr884-117,National Aviation Preparedness Plan Act of 2021,"To direct the Secretary of Transportation to establish a national aviation preparedness plan for communicable disease outbreaks, and for other purposes.",2021-02-05,2021-02-05,Introduced,2,2021-02-08
hr900-117,Essential Worker Pandemic Compensation Act of 2021,"To amend the Public Health Service Act to authorize a program of death and hospitalization benefits for essential workers who die as a result of COVID-19 or related complications, and for other purposes.",2021-02-05,2021-02-05,Introduced,0,2021-02-05
hr900-117,Essential Worker Pandemic Compensation Act of 2021,"To amend the Public Health Service Act to authorize a program of death and hospitalization benefits for essential workers who die as a result of COVID-19 or related complications, and for other purposes.",2021-02-05,2021-02-05,Introduced,1,2021-02-05
hr900-117,Essential Worker Pandemic Compensation Act of 2021,"To amend the Public Health Service Act to authorize a program of death and hospitalization benefits for essential workers who die as a result of COVID-19 or related complications, and for other purposes.",2021-02-05,2021-02-05,Introduced,2,2021-02-05
hr900-117,Essential Worker Pandemic Compensation Act of 2021,"To amend the Public Health Service Act to authorize a program of death and hospitalization benefits for essential workers who die as a result of COVID-19 or related complications, and for other purposes.",2021-02-05,2021-02-05,Introduced,3,2021-02-05
hr900-117,Essential Worker Pandemic Compensation Act of 2021,"To amend the Public Health Service Act to authorize a program of death and hospitalization benefits for essential workers who die as a result of COVID-19 or related complications, and for other purposes.",2021-02-05,2021-02-05,Introduced,4,2021-02-08
hr96-117,COVID–19 National Memorial Act,"To authorize a national memorial to commemorate those whose lives were lost to COVID-19 and those who helped the country to recover, and for other purposes.",2021-01-04,2021-01-04,Introduced,0,2021-01-04
hr96-117,COVID–19 National Memorial Act,"To authorize a national memorial to commemorate those whose lives were lost to COVID-19 and those who helped the country to recover, and for other purposes.",2021-01-04,2021-01-04,Introduced,1,2021-01-04
hr96-117,COVID–19 National Memorial Act,"To authorize a national memorial to commemorate those whose lives were lost to COVID-19 and those who helped the country to recover, and for other purposes.",2021-01-04,2021-01-04,Introduced,2,2021-02-18
hr5464-117,No Taxation Without Congressional Consent Act,"To prohibit the imposition of a fine, fee, or taxation on any person for violation of a COVID-19 vaccine mandate issued by the Occupational Safety and Health Administration or any other executive agency, and for other purposes.",2021-09-30,2021-09-30,Introduced,0,2021-09-30
hr5464-117,No Taxation Without Congressional Consent Act,"To prohibit the imposition of a fine, fee, or taxation on any person for violation of a COVID-19 vaccine mandate issued by the Occupational Safety and Health Administration or any other executive agency, and for other purposes.",2021-09-30,2021-09-30,Introduced,1,2021-09-30
hr5464-117,No Taxation Without Congressional Consent Act,"To prohibit the imposition of a fine, fee, or taxation on any person for violation of a COVID-19 vaccine mandate issued by the Occupational Safety and Health Administration or any other executive agency, and for other purposes.",2021-09-30,2021-09-30,Introduced,2,2021-09-30
hr5464-117,No Taxation Without Congressional Consent Act,"To prohibit the imposition of a fine, fee, or taxation on any person for violation of a COVID-19 vaccine mandate issued by the Occupational Safety and Health Administration or any other executive agency, and for other purposes.",2021-09-30,2021-09-30,Introduced,3,2021-09-30
hr5464-117,No Taxation Without Congressional Consent Act,"To prohibit the imposition of a fine, fee, or taxation on any person for violation of a COVID-19 vaccine mandate issued by the Occupational Safety and Health Administration or any other executive agency, and for other purposes.",2021-09-30,2021-09-30,Introduced,4,2021-09-30
hr5464-117,No Taxation Without Congressional Consent Act,"To prohibit the imposition of a fine, fee, or taxation on any person for violation of a COVID-19 vaccine mandate issued by the Occupational Safety and Health Administration or any other executive agency, and for other purposes.",2021-09-30,2021-09-30,Introduced,5,2021-10-01
hr5479-117,Supply CHAIN Act,"To establish the Supply Chain Resiliency and Crisis Response Office in the Department of Commerce, and for other purposes.",2021-10-05,2021-10-05,Introduced,0,2021-10-05
hr5479-117,Supply CHAIN Act,"To establish the Supply Chain Resiliency and Crisis Response Office in the Department of Commerce, and for other purposes.",2021-10-05,2021-10-05,Introduced,1,2021-10-05
hr5479-117,Supply CHAIN Act,"To establish the Supply Chain Resiliency and Crisis Response Office in the Department of Commerce, and for other purposes.",2021-10-05,2021-10-05,Introduced,2,2021-10-06
hr3418-117,LEARN Act of 2021,To permit leasing of available Federal real property to expand in-person education during COVID-19 public health emergency.,2021-05-20,2021-05-20,Introduced,0,2021-05-20
hr3418-117,LEARN Act of 2021,To permit leasing of available Federal real property to expand in-person education during COVID-19 public health emergency.,2021-05-20,2021-05-20,Introduced,1,2021-05-20
hr3418-117,LEARN Act of 2021,To permit leasing of available Federal real property to expand in-person education during COVID-19 public health emergency.,2021-05-20,2021-05-20,Introduced,2,2021-05-20
hr3418-117,LEARN Act of 2021,To permit leasing of available Federal real property to expand in-person education during COVID-19 public health emergency.,2021-05-20,2021-05-20,Introduced,3,2021-05-21
hr553-117,Aviation Manufacturing Jobs Protection Act of 2021,"To establish a program to preserve and restore jobs in the aviation manufacturing industry, and for other purposes.",2021-01-28,2021-01-28,Introduced,0,2021-01-28
hr553-117,Aviation Manufacturing Jobs Protection Act of 2021,"To establish a program to preserve and restore jobs in the aviation manufacturing industry, and for other purposes.",2021-01-28,2021-01-28,Introduced,1,2021-01-28
hr553-117,Aviation Manufacturing Jobs Protection Act of 2021,"To establish a program to preserve and restore jobs in the aviation manufacturing industry, and for other purposes.",2021-01-28,2021-01-28,Introduced,2,2021-01-28
hr553-117,Aviation Manufacturing Jobs Protection Act of 2021,"To establish a program to preserve and restore jobs in the aviation manufacturing industry, and for other purposes.",2021-01-28,2021-01-28,Introduced,3,2021-01-28
