date,days_since_first_us_case,actions_this_date,introduced_this_date,enacted_this_date,cumulative_legislative_actions,cumulative_bills_introduced_or_amended,cumulative_bills_enacted
2021-12-13,691,8,1,0,3819,892,35
2021-12-14,692,21,6,0,3840,898,35
2021-12-15,693,9,1,0,3849,899,35
2021-12-16,694,17,6,0,3866,905,35
2021-12-17,695,12,0,0,3878,905,35
2021-12-18,696,2,1,0,3880,906,35
2021-12-19,697,0,0,0,3880,906,35
2021-12-20,698,6,1,0,3886,907,35
2021-12-21,699,2,0,1,3888,907,36
2021-12-22,700,0,0,0,3888,907,36
2021-12-23,701,1,0,0,3889,907,36
2021-12-24,702,0,0,0,3889,907,36
2021-12-25,703,0,0,0,3889,907,36
2021-12-26,704,0,0,0,3889,907,36
2021-12-27,705,2,0,1,3891,907,37
2021-12-28,706,0,0,0,3891,907,37
2021-12-29,707,0,0,0,3891,907,37
2021-12-30,708,0,0,0,3891,907,37
2021-12-31,709,0,0,0,3891,907,37
2022-01-01,710,0,0,0,3891,907,37
2022-01-02,711,0,0,0,3891,907,37
2022-01-03,712,0,0,0,3891,907,37
2022-01-04,713,6,1,0,3897,908,37
2022-01-05,714,2,1,0,3899,909,37
2022-01-06,715,5,1,0,3904,910,37
2022-01-07,716,0,0,0,3904,910,37
2022-01-08,717,0,0,0,3904,910,37
2022-01-09,718,0,0,0,3904,910,37
2022-01-10,719,6,3,0,3910,913,37
2022-01-11,720,4,2,0,3914,915,37
2022-01-12,721,15,5,0,3929,920,37
2022-01-13,722,10,2,0,3939,922,37
2022-01-14,723,0,0,0,3939,922,37
2022-01-15,724,0,0,0,3939,922,37
2022-01-16,725,0,0,0,3939,922,37
2022-01-17,726,1,0,0,3940,922,37
2022-01-18,727,17,3,0,3957,925,37
2022-01-19,728,4,1,0,3961,926,37
2022-01-20,729,5,1,0,3966,927,37
2022-01-21,730,5,1,1,3971,928,38
2022-01-22,731,0,0,0,3971,928,38
2022-01-23,732,0,0,0,3971,928,38
2022-01-24,733,1,0,0,3972,928,38
2022-01-25,734,7,3,0,3979,931,38
2022-01-26,735,0,0,0,3979,931,38
2022-01-27,736,0,0,0,3979,931,38
2022-01-28,737,7,1,0,3986,932,38
2022-01-29,738,0,0,0,3986,932,38
2022-01-30,739,0,0,0,3986,932,38
2022-01-31,740,0,0,0,3986,932,38
2022-02-01,741,8,4,0,3994,936,38
2022-02-02,742,14,1,0,4008,937,38
2022-02-03,743,27,3,0,4035,940,38
2022-02-04,744,21,2,0,4056,942,38
2022-02-05,745,0,0,0,4056,942,38
2022-02-06,746,0,0,0,4056,942,38
2022-02-07,747,6,3,0,4062,945,38
2022-02-08,748,3,1,0,4065,946,38
2022-02-09,749,17,7,0,4082,953,38
2022-02-10,750,5,2,0,4087,955,38
2022-02-11,751,0,0,0,4087,955,38
2022-02-12,752,0,0,0,4087,955,38
2022-02-13,753,0,0,0,4087,955,38
2022-02-14,754,0,0,0,4087,955,38
2022-02-15,755,0,0,0,4087,955,38
2022-02-16,756,4,2,0,4091,957,38
2022-02-17,757,7,3,0,4098,960,38
2022-02-18,758,8,3,0,4106,963,38
2022-02-19,759,0,0,0,4106,963,38
2022-02-20,760,0,0,0,4106,963,38
2022-02-21,761,0,0,0,4106,963,38
2022-02-22,762,8,3,0,4114,966,38
2022-02-23,763,1,0,0,4115,966,38
2022-02-24,764,0,0,0,4115,966,38
2022-02-25,765,11,4,0,4126,970,38
2022-02-26,766,0,0,0,4126,970,38
2022-02-27,767,0,0,0,4126,970,38
2022-02-28,768,3,1,0,4129,971,38
2022-03-01,769,0,0,0,4129,971,38
2022-03-02,770,6,3,0,4135,974,38
2022-03-03,771,6,3,0,4141,977,38
2022-03-04,772,0,0,0,4141,977,38
2022-03-05,773,0,0,0,4141,977,38
2022-03-06,774,0,0,0,4141,977,38
2022-03-07,775,4,1,0,4145,978,38
2022-03-08,776,10,2,0,4155,980,38
2022-03-09,777,27,2,0,4182,982,38
2022-03-10,778,14,3,0,4196,985,38
2022-03-11,779,8,3,0,4204,988,38
2022-03-12,780,0,0,0,4204,988,38
2022-03-13,781,0,0,0,4204,988,38
2022-03-14,782,7,3,0,4211,991,38
2022-03-15,783,9,3,1,4220,994,39
2022-03-16,784,6,1,0,4226,995,39
2022-03-17,785,6,2,0,4232,997,39
2022-03-18,786,7,2,0,4239,999,39
2022-03-19,787,0,0,0,4239,999,39
2022-03-20,788,0,0,0,4239,999,39
2022-03-21,789,4,1,0,4243,1000,39
2022-03-22,790,2,0,0,4245,1000,39
2022-03-23,791,6,0,0,4251,1000,39
2022-03-24,792,9,3,0,4260,1003,39
2022-03-25,793,0,0,0,4260,1003,39
2022-03-26,794,0,0,0,4260,1003,39
2022-03-27,795,0,0,0,4260,1003,39
2022-03-28,796,10,1,0,4270,1004,39
2022-03-29,797,21,1,0,4291,1005,39
2022-03-30,798,15,1,0,4306,1006,39
2022-03-31,799,18,5,0,4324,1011,39
2022-04-01,800,2,1,0,4326,1012,39
2022-04-02,801,0,0,0,4326,1012,39
2022-04-03,802,0,0,0,4326,1012,39
2022-04-04,803,1,0,0,4327,1012,39
2022-04-05,804,7,2,0,4334,1014,39
2022-04-06,805,19,5,0,4353,1019,39
2022-04-07,806,70,13,0,4423,1032,39
